Northwest Hills Surgical Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG/CPT,Description,Gross Charges,Cash Price,De-identified Minimum,De-identified Maximum,Aetna Commercial Carve Outs,Arcadian Medicare Advantage,Cigna Commercial Carve Outs,Fair Price Commercial,Healthcare Highways Commercial,Humana Commercial HMO carve outs,Humana Commercial PPO carve outs,OccuNet UT Athletes,Oscar Exchange,Sendero Exchange,Sendero CHAP,Seton Commercial,Superior Exchange,Superior Medicare Advantage & Dual,United Healthcare Commercial,Wellmed Medicare Advantage,Prime Health Medicare Advantage,BCBS Commercial PPO,BCBS Commercial HMO Blue,BCBS Commercial Blue Premier,BCBS Commercial Traditional,Connected Senior Care Medicare Advantage,Elder Health Texas Medicare Advantage
16,Autologous Bone Marrow Transplant W Cc/Mcc Or T-Cell Immunotherapy,DRG Charges based off of CPT Code Charges," $	61,736.46 ","$41,157.64","$72,025.88",,"$41,157.64",,"$61,736.47","$57,104.00",,,"$41,157.64","$53,684.64","$72,025.88","$41,157.64","$63,898.90","$42,274.83","$41,157.64","$54,428.41","$41,157.64","$41,157.64",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
17,Autologous Bone Marrow Transplant W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	39,841.56 ","$26,561.04","$46,481.82",,"$26,561.04",,"$39,841.56","$36,852.00",,,"$26,561.04","$34,645.32","$46,481.82","$26,561.04","$45,886.90","$30,358.28","$26,561.04","$39,085.98","$26,561.04","$26,561.04",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
20,Intracranial Vascular Procedures W Pdx Hemorrhage W Mcc,DRG Charges based off of CPT Code Charges," $	97,091.36 ","$43,576.80","$113,273.30",,"$64,727.57",,"$97,091.36","$89,806.00",,,"$64,727.57","$84,428.46","$113,273.30","$64,727.57","$98,040.95","$64,862.85","$64,727.57","$83,510.25","$64,727.57","$64,727.57","$43,576.80","$72,413.27","$63,473.36","$80,459.19",,
21,Intracranial Vascular Procedures W Pdx Hemorrhage W Cc,DRG Charges based off of CPT Code Charges," $	74,209.40 ","$32,736.59","$86,577.62",,"$49,472.93",,"$74,209.39","$68,641.00",,,"$49,472.93","$64,530.81","$86,577.62","$49,472.93","$71,550.20","$47,336.85","$49,472.93","$60,945.71","$49,472.93","$49,472.93","$32,736.59","$52,197.86","$45,753.68","$57,997.62",,
22,Intracranial Vascular Procedures W Pdx Hemorrhage W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	44,238.48 ","$20,696.66","$51,611.57",,"$29,492.32",,"$44,238.48","$40,919.00",,,"$29,492.32","$38,468.79","$51,611.57","$29,492.32","$46,166.20","$30,543.06","$29,492.32","$39,323.88","$29,492.32","$29,492.32","$20,696.66","$42,302.41","$37,079.89","$47,002.68",,
23,Craniotomy W Major Device Implant Or Acute Complex Cns Pdx W Mcc Or Chemotherapy Implant Or Epilepsy W Neurostimulator,DRG Charges based off of CPT Code Charges," $	50,340.35 ","$24,139.14","$58,730.40",,"$33,560.23",,"$50,340.35","$46,563.00",,,"$33,560.23","$43,774.83","$58,730.40","$33,560.23","$53,791.85","$35,588.11","$33,560.23","$45,819.33","$33,560.23","$33,560.23","$24,139.14","$43,047.69","$37,733.16","$47,830.77",,
24,Cranio W Major Dev Impl/Acute Complex Cns Pdx W/O Mcc,DRG Charges based off of CPT Code Charges," $	35,983.04 ","$18,011.19","$41,980.20",,"$23,988.69",,"$35,983.03","$33,283.00",,,"$23,988.69","$31,290.03","$41,980.20","$23,988.69","$37,358.75","$24,716.15","$23,988.69","$31,821.79","$23,988.69","$23,988.69","$18,011.19","$29,822.82","$26,140.99","$33,136.47",,
25,Craniotomy & Endovascular Intracranial Procedures W Mcc,DRG Charges based off of CPT Code Charges," $	39,392.90 ","$19,043.44","$45,958.38",,"$26,261.93",,"$39,392.89","$36,437.00",,,"$26,261.93","$34,255.17","$45,958.38","$26,261.93","$42,671.15","$28,230.78","$26,261.93","$36,346.84","$26,261.93","$26,261.93","$19,043.44","$25,471.99","$22,327.30","$28,302.21",,
26,Craniotomy & Endovascular Intracranial Procedures W Cc,DRG Charges based off of CPT Code Charges," $	27,278.91 ","$13,345.63","$31,825.39",,"$18,185.94",,"$27,278.90","$25,232.00",,,"$18,185.94","$23,721.12","$31,825.39","$18,185.94","$29,051.00","$19,219.83","$18,185.94","$24,745.34","$18,185.94","$18,185.94","$13,345.63","$16,959.46","$14,865.70","$18,843.84",,
27,Craniotomy & Endovascular Intracranial Procedures W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	21,446.25 ","$10,668.69","$25,020.62",,"$14,297.50",,"$21,446.24","$19,837.00",,,"$14,297.50","$18,649.17","$25,020.62","$14,297.50","$23,862.10","$15,786.91","$14,297.50","$20,325.49","$14,297.50","$14,297.50","$10,668.69","$15,140.44","$13,271.25","$16,822.71",,
28,Spinal Procedures W Mcc,DRG Charges based off of CPT Code Charges," $	50,160.89 ","$24,892.11","$58,521.03","$26,061.00","$33,440.59","$26,080.00","$50,160.88","$46,397.00",,,"$33,440.59","$43,618.77","$58,521.03","$33,440.59","$55,290.00","$36,579.27","$33,440.59","$47,095.44","$33,440.59","$33,440.59","$24,892.11","$32,293.08","$28,306.28","$35,881.20",,
29,Spinal Procedures W Cc Or Spinal Neurostimulators,DRG Charges based off of CPT Code Charges," $	28,714.64 ","$14,315.02","$33,500.41","$15,316.00","$19,143.09","$17,753.00","$28,714.64","$26,560.00",,,"$19,143.09","$24,969.60","$33,500.41","$19,143.09","$31,302.50","$20,709.40","$19,143.09","$26,663.14","$19,143.09","$19,143.09","$14,315.02","$17,753.74","$15,561.92","$19,726.38",,
30,Spinal Procedures W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	20,369.45 ","$8,534.59","$23,764.35",,"$13,579.63",,"$20,369.45","$18,841.00",,,"$13,579.63","$17,712.81","$23,764.35","$13,579.63","$22,392.45","$14,814.61","$13,579.63","$19,073.65","$13,579.63","$13,579.63","$8,534.59","$10,209.16","$8,948.77","$11,343.51",,
31,Ventricular Shunt Procedures W Mcc,DRG Charges based off of CPT Code Charges," $	39,213.42 ","$16,888.70","$45,749.00",,"$26,142.28",,"$39,213.43","$36,271.00",,,"$26,142.28","$34,099.11","$45,749.00","$26,142.28","$41,477.95","$27,441.37","$26,142.28","$35,330.48","$26,142.28","$26,142.28","$18,276.99","$19,267.39","$16,888.70","$21,408.21",,
32,Ventricular Shunt Procedures W Cc,DRG Charges based off of CPT Code Charges," $	19,651.58 ","$9,229.20","$22,926.84",,"$13,101.05",,"$19,651.58","$18,177.00",,,"$13,101.05","$17,088.57","$22,926.84","$13,101.05","$21,015.90","$13,903.90","$13,101.05","$17,901.12","$13,101.05","$13,101.05","$9,229.20","$12,847.73","$11,261.59","$14,275.26",,
33,Ventricular Shunt Procedures W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	15,254.66 ","$7,180.41","$17,797.09",,"$10,169.77",,"$15,254.65","$14,110.00",,,"$10,169.77","$13,265.10","$17,797.09","$10,169.77","$16,346.65","$10,814.77","$10,169.77","$13,923.90","$10,169.77","$10,169.77","$7,180.41","$10,736.71","$9,411.19","$11,929.68",,
34,Carotid Artery Stent Procedure W Mcc,DRG Charges based off of CPT Code Charges," $	33,649.97 ","$17,287.85","$39,258.29",,"$22,433.31",,"$33,649.96","$31,125.00",,,"$22,433.31","$29,261.25","$39,258.29","$22,433.31","$37,758.70","$24,980.75","$22,433.31","$32,162.46","$22,433.31","$22,433.31","$17,287.85","$34,832.35","$30,532.06","$38,702.61",,
35,Carotid Artery Stent Procedure W Cc,DRG Charges based off of CPT Code Charges," $	20,638.65 ","$10,490.89","$24,078.42",,"$13,759.10",,"$20,638.64","$19,090.00",,,"$13,759.10","$17,946.90","$24,078.42","$13,759.10","$22,202.45","$14,688.90","$13,759.10","$18,911.81","$13,759.10","$13,759.10","$10,490.89","$16,811.87","$14,736.33","$18,679.86",,
36,Carotid Artery Stent Procedure W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	15,703.32 ","$7,851.66","$18,320.54",,"$10,468.88",,"$15,703.32","$14,525.00",,,"$10,468.88","$13,655.25","$18,320.54","$10,468.88","$17,586.40","$11,634.97","$10,468.88","$14,979.91","$10,468.88","$10,468.88","$7,851.66","$12,522.03","$10,976.10","$13,913.37",,
37,Extracranial Procedures W Mcc,DRG Charges based off of CPT Code Charges," $	29,073.57 ","$13,826.96","$33,919.16",,"$19,382.38",,"$29,073.57","$26,892.00",,,"$19,382.38","$25,281.72","$33,919.16","$19,382.38","$31,109.65","$20,581.81","$19,382.38","$26,498.87","$19,382.38","$19,382.38","$13,826.96","$22,143.78","$19,409.98","$24,604.20",,
38,Extracranial Procedures W Cc,DRG Charges based off of CPT Code Charges," $	14,985.45 ","$7,077.14","$17,483.03",,"$9,990.30",,"$14,985.45","$13,861.00",,,"$9,990.30","$13,031.01","$17,483.03","$9,990.30","$15,744.35","$10,416.29","$9,990.30","$13,410.87","$9,990.30","$9,990.30","$7,077.14","$11,636.22","$10,199.65","$12,929.13",,
39,Extracranial Procedures W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	10,139.86 ","$4,857.28","$11,829.83",,"$6,759.90",,"$10,139.86","$9,379.00",,,"$6,759.90","$8,817.39","$11,829.83","$6,759.90","$10,820.50","$7,158.73","$6,759.90","$9,216.79","$6,759.90","$6,759.90","$4,857.28","$7,726.10","$6,772.26","$8,584.56",,
40,Periph/Cranial Nerve & Other Nerv Syst Proc W Mcc,DRG Charges based off of CPT Code Charges," $	35,354.90 ","$16,665.53","$41,247.38",,"$23,569.93",,"$35,354.89","$32,702.00",,,"$23,569.93","$30,743.82","$41,247.38","$23,569.93","$37,599.10","$24,875.16","$23,569.93","$32,026.52","$23,569.93","$23,569.93","$16,665.53","$22,338.59","$19,580.74","$24,820.65",,
41,Periph/Cranial Nerve & Other Nerv Syst Proc W Cc Or Periph Neurostim,DRG Charges based off of CPT Code Charges," $	21,266.78 ","$9,526.88","$24,811.24",,"$14,177.85",,"$21,266.78","$19,671.00",,,"$14,177.85","$18,493.11","$24,811.24","$14,177.85","$22,335.45","$14,776.90","$14,177.85","$19,025.10","$14,177.85","$14,177.85","$9,526.88","$13,772.43","$12,072.13","$15,302.70",,
42,Periph/Cranial Nerve & Other Nerv Syst Proc W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	16,510.92 ","$8,523.82","$19,262.73",,"$11,007.28",,"$16,510.92","$15,272.00",,,"$11,007.28","$14,357.52","$19,262.73","$11,007.28","$17,906.55","$11,846.78","$11,007.28","$15,252.61","$11,007.28","$11,007.28","$8,523.82","$10,840.07","$9,501.79","$12,044.52",,
52,Spinal Disorders & Injuries W Cc/Mcc,DRG Charges based off of CPT Code Charges," $	14,536.78 ","$5,454.88","$17,528.45",,"$9,691.19",,"$14,536.78","$13,446.00",,,"$9,691.19","$12,640.86","$16,959.58","$9,691.19","$17,528.45","$11,596.64","$9,691.19","$14,930.55","$9,691.19","$9,691.19","$5,454.88","$9,419.13","$9,419.13","$10,316.19",,
53,Spinal Disorders & Injuries W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	8,614.39 ","$2,959.43","$10,792.95",,"$5,742.93",,"$8,614.39","$7,968.00",,,"$5,742.93","$7,490.88","$10,050.12","$5,742.93","$10,792.95","$7,140.50","$5,742.93","$9,193.32","$5,742.93","$5,742.93","$2,959.43","$5,778.17","$5,778.17","$6,328.47",,
54,Nervous System Neoplasms W Mcc,DRG Charges based off of CPT Code Charges," $	12,024.25 ","$4,582.68","$14,028.30",,"$8,016.17",,"$12,024.25","$11,122.00",,,"$8,016.17","$10,456.02","$14,028.30","$8,016.17","$12,975.10","$8,584.19","$8,016.17","$11,052.05","$8,016.17","$8,016.17","$4,582.68","$6,797.45","$6,797.45","$7,444.82",,
55,Nervous System Neoplasms W/O Mcc,DRG Charges based off of CPT Code Charges," $	8,793.86 ","$3,535.28","$10,259.50",,"$5,862.57",,"$8,793.86","$8,134.00",,,"$5,862.57","$7,646.94","$10,259.50","$5,862.57","$9,912.30","$6,557.87","$5,862.57","$8,443.19","$5,862.57","$5,862.57","$3,535.28","$5,524.97","$5,524.97","$6,051.16",,
56,Degenerative Nervous System Disorders W Mcc,DRG Charges based off of CPT Code Charges," $	19,651.58 ","$6,372.52","$22,926.84",,"$13,101.05",,"$19,651.58","$18,177.00",,,"$13,101.05","$17,088.57","$22,926.84","$13,101.05","$20,779.35","$13,747.40","$13,101.05","$17,699.63","$13,101.05","$13,101.05","$6,372.52","$13,939.70","$13,939.70","$15,267.29",,
57,Degenerative Nervous System Disorders W/O Mcc,DRG Charges based off of CPT Code Charges," $	10,857.72 ","$3,854.35","$12,667.34",,"$7,238.48",,"$10,857.72","$10,043.00",,,"$7,238.48","$9,441.63","$12,667.34","$7,238.48","$12,009.90","$7,945.62","$7,238.48","$10,229.91","$7,238.48","$7,238.48","$3,854.35","$6,486.04","$6,486.04","$7,103.76",,
58,Multiple Sclerosis & Cerebellar Ataxia W Mcc,DRG Charges based off of CPT Code Charges," $	17,497.98 ","$5,801.84","$20,414.31",,"$11,665.32",,"$17,497.98","$16,185.00",,,"$11,665.32","$15,215.85","$20,414.31","$11,665.32","$16,498.65","$10,915.33","$11,665.32","$14,053.38","$11,665.32","$11,665.32","$5,801.84","$11,713.91","$11,713.91","$12,829.52",,
59,Multiple Sclerosis & Cerebellar Ataxia W Cc,DRG Charges based off of CPT Code Charges," $	9,780.92 ","$3,615.48","$11,411.08",,"$6,520.62",,"$9,780.92","$9,047.00",,,"$6,520.62","$8,505.27","$11,411.08","$6,520.62","$10,701.75","$7,080.16","$6,520.62","$9,115.64","$6,520.62","$6,520.62","$3,615.48","$6,757.82","$6,757.82","$7,401.42",,
60,Multiple Sclerosis & Cerebellar Ataxia W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	7,896.53 ","$2,803.16","$9,212.61",,"$5,264.35",,"$7,896.53","$7,304.00",,,"$5,264.35","$6,866.64","$9,212.61","$5,264.35","$8,698.20","$5,754.64","$5,264.35","$7,409.04","$5,264.35","$5,264.35","$2,803.16","$5,390.72","$5,390.72","$5,904.12",,
61,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Mcc",DRG Charges based off of CPT Code Charges," $	25,035.57 ","$9,419.72","$29,208.17",,"$16,690.38",,"$25,035.57","$23,157.00",,,"$16,690.38","$21,770.37","$29,208.17","$16,690.38","$27,437.90","$18,152.62","$16,690.38","$23,371.31","$16,690.38","$16,690.38","$9,419.72","$16,435.00","$16,435.00","$18,000.24",,
62,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W Cc",DRG Charges based off of CPT Code Charges," $	18,036.38 ","$6,493.68","$21,042.44",,"$12,024.25",,"$18,036.38","$16,683.00",,,"$12,024.25","$15,684.03","$21,042.44","$12,024.25","$18,878.40","$12,489.75","$12,024.25","$16,080.42","$12,024.25","$12,024.25","$6,493.68","$12,559.68","$12,559.68","$13,755.84",,
63,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia W Thrombolytic Agent W/O Cc/Mcc",DRG Charges based off of CPT Code Charges," $	15,075.18 ","$5,425.97","$17,587.71",,"$10,050.12",,"$15,075.18","$13,944.00",,,"$10,050.12","$13,109.04","$17,587.71","$10,050.12","$16,244.05","$10,746.89","$10,050.12","$13,836.51","$10,050.12","$10,050.12","$5,425.97","$10,292.81","$10,292.81","$11,273.08",,
64,Intracranial Hemorrhage Or Cerebral Infarction W Mcc,DRG Charges based off of CPT Code Charges," $	16,780.11 ","$6,029.70","$19,576.80",,"$11,186.74",,"$16,780.12","$15,521.00",,,"$11,186.74","$14,591.61","$19,576.80","$11,186.74","$18,173.50","$12,023.39","$11,186.74","$15,480.00","$11,186.74","$11,186.74","$6,029.70","$11,098.33","$11,098.33","$12,155.32",,
65,Intracranial Hemorrhage Or Cerebral Infarction W Cc Or Tpa In 24 Hrs,DRG Charges based off of CPT Code Charges," $	9,152.79 ","$3,590.35","$10,678.25",,"$6,101.86",,"$9,152.79","$8,466.00",,,"$6,101.86","$7,959.06","$10,678.25","$6,101.86","$9,672.90","$6,399.49","$6,101.86","$8,239.27","$6,101.86","$6,101.86","$3,590.35","$7,421.72","$7,421.72","$8,128.55",,
66,Intracranial Hemorrhage Or Cerebral Infarction W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	6,371.06 ","$2,569.11","$7,432.90",,"$4,247.37",,"$6,371.06","$5,893.00",,,"$4,247.37","$5,540.13","$7,432.90","$4,247.37","$6,753.55","$4,468.08","$4,247.37","$5,752.60","$4,247.37","$4,247.37","$2,569.11","$5,868.89","$5,868.89","$6,427.83",,
67,Nonspecific Cva & Precerebral Occlusion W/O Infarct W Mcc,DRG Charges based off of CPT Code Charges," $	13,101.05 ","$4,603.33","$15,284.56",,"$8,734.04",,"$13,101.05","$12,118.00",,,"$8,734.04","$11,392.38","$15,284.56","$8,734.04","$13,533.70","$8,953.75","$8,734.04","$11,527.86","$8,734.04","$8,734.04","$4,603.33","$9,774.45","$9,774.45","$10,705.35",,
68,Nonspecific Cva & Precerebral Occlusion W/O Infarct W/O Mcc,DRG Charges based off of CPT Code Charges," $	8,075.99 ","$2,980.08","$9,421.99",,"$5,383.99",,"$8,075.99","$7,470.00",,,"$5,383.99","$7,022.70","$9,421.99","$5,383.99","$8,441.70","$5,584.94","$5,383.99","$7,190.55","$5,383.99","$5,383.99","$2,980.08","$6,336.41","$6,336.41","$6,939.88",,
69,Transient Ischemia W/O Thrombolytic,DRG Charges based off of CPT Code Charges," $	6,999.19 ","$2,537.79","$8,165.73",,"$4,666.13",,"$6,999.19","$6,474.00",,,"$4,666.13","$6,086.34","$8,165.73","$4,666.13","$7,467.95","$4,940.72","$4,666.13","$6,361.12","$4,666.13","$4,666.13","$2,537.79","$5,080.57","$5,080.57","$5,564.44",,
70,Nonspecific Cerebrovascular Disorders W Mcc,DRG Charges based off of CPT Code Charges," $	14,985.45 ","$5,604.95","$17,483.03",,"$9,990.30",,"$14,985.45","$13,861.00",,,"$9,990.30","$13,031.01","$17,483.03","$9,990.30","$15,925.80","$10,536.34","$9,990.30","$13,565.43","$9,990.30","$9,990.30","$5,604.95","$10,536.75","$10,536.75","$11,540.25",,
71,Nonspecific Cerebrovascular Disorders W Cc,DRG Charges based off of CPT Code Charges," $	8,883.59 ","$3,376.60","$10,364.19",,"$5,922.39",,"$8,883.59","$8,217.00",,,"$5,922.39","$7,724.97","$10,364.19","$5,922.39","$9,602.60","$6,352.98","$5,922.39","$8,179.39","$5,922.39","$5,922.39","$3,376.60","$6,678.19","$6,678.19","$7,314.21",,
72,Nonspecific Cerebrovascular Disorders W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	6,550.53 ","$2,531.25","$7,642.28",,"$4,367.02",,"$6,550.53","$6,059.00",,,"$4,367.02","$5,696.19","$7,642.28","$4,367.02","$7,326.40","$4,847.07","$4,367.02","$6,240.55","$4,367.02","$4,367.02","$2,531.25","$4,992.56","$4,992.56","$5,468.04",,
73,Cranial & Peripheral Nerve Disorders W Mcc,DRG Charges based off of CPT Code Charges," $	12,652.39 ","$4,542.06","$14,761.12",,"$8,434.92",,"$12,652.39","$11,703.00",,,"$8,434.92","$11,002.23","$14,761.12","$8,434.92","$13,769.30","$9,109.62","$8,434.92","$11,728.54","$8,434.92","$8,434.92","$4,542.06","$7,857.61","$7,857.61","$8,605.96",,
74,Cranial & Peripheral Nerve Disorders W/O Mcc,DRG Charges based off of CPT Code Charges," $	8,793.86 ","$3,163.20","$10,259.50",,"$5,862.57",,"$8,793.86","$8,134.00",,,"$5,862.57","$7,646.94","$10,259.50","$5,862.57","$9,674.80","$6,400.74","$5,862.57","$8,240.89","$5,862.57","$5,862.57","$3,163.20","$4,774.20","$4,774.20","$5,228.89",,
75,Viral Meningitis W Cc/Mcc,DRG Charges based off of CPT Code Charges," $	14,357.32 ","$5,841.07","$16,750.21",,"$9,571.55",,"$14,357.32","$13,280.00",,,"$9,571.55","$12,484.80","$16,750.21","$9,571.55","$15,447.00","$10,219.57","$9,571.55","$13,157.59","$9,571.55","$9,571.55","$5,841.07","$6,950.29","$6,950.29","$7,612.22",,
76,Viral Meningitis W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	8,075.99 ","$3,302.94","$9,421.99",,"$5,383.99",,"$8,075.99","$7,470.00",,,"$5,383.99","$7,022.70","$9,421.99","$5,383.99","$9,318.55","$6,165.05","$5,383.99","$7,937.44","$5,383.99","$5,383.99","$3,302.94","$3,958.79","$3,958.79","$4,335.82",,
77,Hypertensive Encephalopathy W Mcc,DRG Charges based off of CPT Code Charges," $	13,818.92 ","$5,423.56","$16,122.07",,"$9,212.61",,"$13,818.92","$12,782.00",,,"$9,212.61","$12,016.62","$16,122.07","$9,212.61","$14,553.05","$9,628.14","$9,212.61","$12,396.13","$9,212.61","$9,212.61","$5,423.56","$10,743.14","$10,743.14","$11,766.29",,
78,Hypertensive Encephalopathy W Cc,DRG Charges based off of CPT Code Charges," $	8,614.39 ","$3,259.92","$10,050.12",,"$5,742.93",,"$8,614.39","$7,968.00",,,"$5,742.93","$7,490.88","$10,050.12","$5,742.93","$9,015.50","$5,964.56","$5,742.93","$7,679.31","$5,742.93","$5,742.93","$3,259.92","$6,160.46","$6,160.46","$6,747.17",,
79,Hypertensive Encephalopathy W/O Cc/Mcc,DRG Charges based off of CPT Code Charges," $	6,640.26 ","$2,414.22","$7,746.97",,"$4,426.84",,"$6,640.26","$6,142.00",,,"$4,426.84","$5,774.22","$7,746.97","$4,426.84","$6,904.60","$4,568.01","$4,426.84","$5,881.27","$4,426.84","$4,426.84","$2,414.22","$4,253.82","$4,253.82","$4,658.95",,
